rowid,line,measure#nginx.service,request,status_code,request_id,remote_addr,forwarded_for,forwarded_proto,via,body_bytes_sent,referer,user_agent,request_time,upstream_response_time,upstream_connect_time,upstream_header_time
241,"2021-08-05T19:14:45.683859+00:00 app[web.1]: measure#nginx.service=0.225 request=""GET /search/?page=1&tag=googledoctype&month=5 HTTP/1.1"" status_code=200 request_id=41a3cd69-751c-443f-97ae-3c4875e083b0 remote_addr=""10.1.57.54"" forwarded_for=""114.119.147.60, 172.70.142.65"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=7210 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.225"" upstream_response_time=""0.228"" upstream_connect_time=""0.000"" upstream_header_time=""0.228"";",0.225,GET /search/?page=1&tag=googledoctype&month=5 HTTP/1.1,200,41a3cd69-751c-443f-97ae-3c4875e083b0,10.1.57.54,"114.119.147.60, 172.70.142.65",http,1.1 vegur,7210,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.225,0.228,0.0,0.228
118,"2021-08-05T19:11:36.771731+00:00 app[web.1]: measure#nginx.service=0.204 request=""GET /search/?q=javascript&month=1&tag=security HTTP/1.1"" status_code=200 request_id=38963aef-fecf-493c-b317-f46ead004094 remote_addr=""10.1.57.54"" forwarded_for=""114.119.147.60, 162.158.166.134"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=12144 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.204"" upstream_response_time=""0.204"" upstream_connect_time=""0.000"" upstream_header_time=""0.204"";",0.204,GET /search/?q=javascript&month=1&tag=security HTTP/1.1,200,38963aef-fecf-493c-b317-f46ead004094,10.1.57.54,"114.119.147.60, 162.158.166.134",http,1.1 vegur,12144,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.204,0.204,0.0,0.204
363,"2021-08-05T19:16:34.601469+00:00 app[web.1]: measure#nginx.service=0.198 request=""GET /atom/everything/ HTTP/1.1"" status_code=200 request_id=cced8e38-ff7d-4b05-a0c2-b406d451548a remote_addr=""10.1.57.54"" forwarded_for=""13.48.146.90, 162.158.183.233"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=155913 referer=""-"" user_agent=""Tiny Tiny RSS/21.02-c70fc6801 (http://tt-rss.org/)"" request_time=""0.198"" upstream_response_time=""0.196"" upstream_connect_time=""0.000"" upstream_header_time=""0.192"";",0.198,GET /atom/everything/ HTTP/1.1,200,cced8e38-ff7d-4b05-a0c2-b406d451548a,10.1.57.54,"13.48.146.90, 162.158.183.233",http,1.1 vegur,155913,-,Tiny Tiny RSS/21.02-c70fc6801 (http://tt-rss.org/),0.198,0.196,0.0,0.192
398,"2021-08-05T19:17:29.694091+00:00 app[web.1]: measure#nginx.service=0.162 request=""GET /atom/everything/ HTTP/1.1"" status_code=200 request_id=a4d1f536-9ed0-4c2d-9963-3042ea06dc18 remote_addr=""10.1.57.54"" forwarded_for=""128.199.232.239, 172.70.147.48"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=155913 referer=""-"" user_agent=""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_2) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/71.0.3578.98 Safari/537.36"" request_time=""0.162"" upstream_response_time=""0.164"" upstream_connect_time=""0.000"" upstream_header_time=""0.160"";",0.162,GET /atom/everything/ HTTP/1.1,200,a4d1f536-9ed0-4c2d-9963-3042ea06dc18,10.1.57.54,"128.199.232.239, 172.70.147.48",http,1.1 vegur,155913,-,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_2) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/71.0.3578.98 Safari/537.36",0.162,0.164,0.0,0.16
68,"2021-08-05T19:10:32.785844+00:00 app[web.1]: measure#nginx.service=0.154 request=""GET /search/?q%3Dpostgresql&type=entry&tag=xtech HTTP/1.1"" status_code=200 request_id=156955db-3229-44af-952f-21d92a7d12c6 remote_addr=""10.1.57.54"" forwarded_for=""114.119.147.237, 162.158.167.185"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=9954 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.154"" upstream_response_time=""0.152"" upstream_connect_time=""0.000"" upstream_header_time=""0.152"";",0.154,GET /search/?q%3Dpostgresql&type=entry&tag=xtech HTTP/1.1,200,156955db-3229-44af-952f-21d92a7d12c6,10.1.57.54,"114.119.147.237, 162.158.167.185",http,1.1 vegur,9954,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.154,0.152,0.0,0.152
397,"2021-08-05T19:17:29.483806+00:00 app[web.1]: measure#nginx.service=0.147 request=""GET /atom/everything/ HTTP/1.1"" status_code=200 request_id=278271b4-2cd8-45d9-a756-9a47935b798e remote_addr=""10.1.57.54"" forwarded_for=""31.170.123.77, 141.101.99.230"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=155913 referer=""-"" user_agent=""Fever/1.39 (Feed Parser; http://feedafever.com; Allow like Gecko)"" request_time=""0.147"" upstream_response_time=""0.148"" upstream_connect_time=""0.000"" upstream_header_time=""0.140"";",0.147,GET /atom/everything/ HTTP/1.1,200,278271b4-2cd8-45d9-a756-9a47935b798e,10.1.57.54,"31.170.123.77, 141.101.99.230",http,1.1 vegur,155913,-,Fever/1.39 (Feed Parser; http://feedafever.com; Allow like Gecko),0.147,0.148,0.0,0.14
150,"2021-08-05T19:12:32.761632+00:00 app[web.1]: measure#nginx.service=0.138 request=""GET /search/?page=1&tag=releases&type=blogmark&year=2007 HTTP/1.1"" status_code=200 request_id=9643dd73-832b-4869-b465-acbf58200471 remote_addr=""10.1.57.54"" forwarded_for=""114.119.133.63, 172.70.142.188"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=8509 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.138"" upstream_response_time=""0.136"" upstream_connect_time=""0.000"" upstream_header_time=""0.136"";",0.138,GET /search/?page=1&tag=releases&type=blogmark&year=2007 HTTP/1.1,200,9643dd73-832b-4869-b465-acbf58200471,10.1.57.54,"114.119.133.63, 172.70.142.188",http,1.1 vegur,8509,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.138,0.136,0.0,0.136
61,"2021-08-05T19:10:20.232225+00:00 app[web.1]: measure#nginx.service=0.133 request=""GET /search/?tag=async&tag=node&year=2009&type=blogmark HTTP/1.1"" status_code=200 request_id=6a776afb-83a2-48da-a41c-6b82d8c35aab remote_addr=""10.1.57.54"" forwarded_for=""158.69.243.99, 172.70.126.2"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=6798 referer=""-"" user_agent=""Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)"" request_time=""0.133"" upstream_response_time=""0.132"" upstream_connect_time=""0.000"" upstream_header_time=""0.132"";",0.133,GET /search/?tag=async&tag=node&year=2009&type=blogmark HTTP/1.1,200,6a776afb-83a2-48da-a41c-6b82d8c35aab,10.1.57.54,"158.69.243.99, 172.70.126.2",http,1.1 vegur,6798,-,Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/),0.133,0.132,0.0,0.132
293,"2021-08-05T19:15:50.101905+00:00 app[web.1]: measure#nginx.service=0.082 request=""GET /search/?page=1&tag=autoescaping&year=2008&type=blogmark HTTP/1.1"" status_code=200 request_id=671b4366-c2d1-431c-8a33-e1e5215a1537 remote_addr=""10.1.57.54"" forwarded_for=""114.119.155.233, 172.70.142.40"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=7060 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.082"" upstream_response_time=""0.084"" upstream_connect_time=""0.000"" upstream_header_time=""0.084"";",0.082,GET /search/?page=1&tag=autoescaping&year=2008&type=blogmark HTTP/1.1,200,671b4366-c2d1-431c-8a33-e1e5215a1537,10.1.57.54,"114.119.155.233, 172.70.142.40",http,1.1 vegur,7060,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.082,0.084,0.0,0.084
271,"2021-08-05T19:15:21.474648+00:00 app[web.1]: measure#nginx.service=0.079 request=""GET /atom/entries/ HTTP/1.1"" status_code=200 request_id=9627c1e1-bdcc-4ee2-9771-cd4c9724387e remote_addr=""10.1.57.54"" forwarded_for=""45.79.29.55, 172.69.70.125"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=207454 referer=""-"" user_agent=""Mozilla/5.0 (compatible; BazQux/2.4; +https://bazqux.com/fetcher; 3 subscribers)"" request_time=""0.079"" upstream_response_time=""0.076"" upstream_connect_time=""0.000"" upstream_header_time=""0.072"";",0.079,GET /atom/entries/ HTTP/1.1,200,9627c1e1-bdcc-4ee2-9771-cd4c9724387e,10.1.57.54,"45.79.29.55, 172.69.70.125",http,1.1 vegur,207454,-,Mozilla/5.0 (compatible; BazQux/2.4; +https://bazqux.com/fetcher; 3 subscribers),0.079,0.076,0.0,0.072
