rowid,line,measure#nginx.service,request,status_code,request_id,remote_addr,forwarded_for,forwarded_proto,via,body_bytes_sent,referer,user_agent,request_time,upstream_response_time,upstream_connect_time,upstream_header_time
320,"2021-08-05T19:15:54.366775+00:00 app[web.1]: measure#nginx.service=0.992 request=""GET /2020 HTTP/1.1"" status_code=301 request_id=a184c028-ae36-4493-ad2d-54fa099ed005 remote_addr=""10.1.93.20"" forwarded_for=""34.147.114.27, 141.101.76.225"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.992"" upstream_response_time=""0.992"" upstream_connect_time=""0.000"" upstream_header_time=""0.992"";",0.992,GET /2020 HTTP/1.1,301,a184c028-ae36-4493-ad2d-54fa099ed005,10.1.93.20,"34.147.114.27, 141.101.76.225",http,1.1 vegur,0,-,newspaper/0.2.8,0.992,0.992,0.0,0.992
311,"2021-08-05T19:15:52.843593+00:00 app[web.1]: measure#nginx.service=0.794 request=""GET /2017 HTTP/1.1"" status_code=301 request_id=165de9ec-8d00-4207-b991-24ec4cb4fb3f remote_addr=""10.1.92.174"" forwarded_for=""34.147.114.27, 141.101.77.231"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.794"" upstream_response_time=""0.796"" upstream_connect_time=""0.000"" upstream_header_time=""0.796"";",0.794,GET /2017 HTTP/1.1,301,165de9ec-8d00-4207-b991-24ec4cb4fb3f,10.1.92.174,"34.147.114.27, 141.101.77.231",http,1.1 vegur,0,-,newspaper/0.2.8,0.794,0.796,0.0,0.796
310,"2021-08-05T19:15:52.786427+00:00 app[web.1]: measure#nginx.service=0.777 request=""GET /2021 HTTP/1.1"" status_code=301 request_id=80a9e842-b196-41f6-8420-033f94dca2bb remote_addr=""10.1.14.97"" forwarded_for=""34.147.114.27, 172.69.54.166"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.777"" upstream_response_time=""0.776"" upstream_connect_time=""0.000"" upstream_header_time=""0.776"";",0.777,GET /2021 HTTP/1.1,301,80a9e842-b196-41f6-8420-033f94dca2bb,10.1.14.97,"34.147.114.27, 172.69.54.166",http,1.1 vegur,0,-,newspaper/0.2.8,0.777,0.776,0.0,0.776
306,"2021-08-05T19:15:52.600576+00:00 app[web.1]: measure#nginx.service=0.762 request=""GET /2013 HTTP/1.1"" status_code=301 request_id=95ec61b5-78a7-42a9-b72c-5e9e5b73c36a remote_addr=""10.1.3.232"" forwarded_for=""34.147.114.27, 141.101.105.143"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.762"" upstream_response_time=""0.764"" upstream_connect_time=""0.000"" upstream_header_time=""0.764"";",0.762,GET /2013 HTTP/1.1,301,95ec61b5-78a7-42a9-b72c-5e9e5b73c36a,10.1.3.232,"34.147.114.27, 141.101.105.143",http,1.1 vegur,0,-,newspaper/0.2.8,0.762,0.764,0.0,0.764
309,"2021-08-05T19:15:52.749017+00:00 app[web.1]: measure#nginx.service=0.750 request=""GET /2002 HTTP/1.1"" status_code=301 request_id=01589f65-507c-488c-a89c-c7cb17115694 remote_addr=""10.1.12.255"" forwarded_for=""34.147.114.27, 162.158.111.223"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.750"" upstream_response_time=""0.752"" upstream_connect_time=""0.000"" upstream_header_time=""0.752"";",0.75,GET /2002 HTTP/1.1,301,01589f65-507c-488c-a89c-c7cb17115694,10.1.12.255,"34.147.114.27, 162.158.111.223",http,1.1 vegur,0,-,newspaper/0.2.8,0.75,0.752,0.0,0.752
308,"2021-08-05T19:15:52.712573+00:00 app[web.1]: measure#nginx.service=0.723 request=""GET /2015 HTTP/1.1"" status_code=301 request_id=e760a8cc-3997-4177-b1cc-785dc866daae remote_addr=""10.1.58.55"" forwarded_for=""34.147.114.27, 141.101.105.75"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.723"" upstream_response_time=""0.724"" upstream_connect_time=""0.000"" upstream_header_time=""0.724"";",0.723,GET /2015 HTTP/1.1,301,e760a8cc-3997-4177-b1cc-785dc866daae,10.1.58.55,"34.147.114.27, 141.101.105.75",http,1.1 vegur,0,-,newspaper/0.2.8,0.723,0.724,0.0,0.724
208,"2021-08-05T19:13:59.474710+00:00 app[web.1]: measure#nginx.service=0.704 request=""GET /swn-everything HTTP/1.1"" status_code=301 request_id=df385e7f-5a26-4015-aae9-3cd62f2f99ab remote_addr=""10.1.48.192"" forwarded_for=""75.164.138.232, 162.158.106.35"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""easy-feed-oven/1.0 (+https://github.com/lmorchard/easy-feed-oven)"" request_time=""0.704"" upstream_response_time=""0.704"" upstream_connect_time=""0.000"" upstream_header_time=""0.704"";",0.704,GET /swn-everything HTTP/1.1,301,df385e7f-5a26-4015-aae9-3cd62f2f99ab,10.1.48.192,"75.164.138.232, 162.158.106.35",http,1.1 vegur,5,-,easy-feed-oven/1.0 (+https://github.com/lmorchard/easy-feed-oven),0.704,0.704,0.0,0.704
307,"2021-08-05T19:15:52.651490+00:00 app[web.1]: measure#nginx.service=0.667 request=""GET /2005 HTTP/1.1"" status_code=301 request_id=6d5a8cf0-f6fe-415a-bae1-3849db4a619a remote_addr=""10.1.48.192"" forwarded_for=""34.147.114.27, 162.158.111.79"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.667"" upstream_response_time=""0.668"" upstream_connect_time=""0.000"" upstream_header_time=""0.668"";",0.667,GET /2005 HTTP/1.1,301,6d5a8cf0-f6fe-415a-bae1-3849db4a619a,10.1.48.192,"34.147.114.27, 162.158.111.79",http,1.1 vegur,0,-,newspaper/0.2.8,0.667,0.668,0.0,0.668
303,"2021-08-05T19:15:51.947931+00:00 app[web.1]: measure#nginx.service=0.415 request=""GET /2008 HTTP/1.1"" status_code=301 request_id=f4cc267d-75cb-4c86-a7f1-033d56ce3586 remote_addr=""10.1.17.204"" forwarded_for=""34.147.114.27, 141.101.77.162"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.415"" upstream_response_time=""0.416"" upstream_connect_time=""0.000"" upstream_header_time=""0.416"";",0.415,GET /2008 HTTP/1.1,301,f4cc267d-75cb-4c86-a7f1-033d56ce3586,10.1.17.204,"34.147.114.27, 141.101.77.162",http,1.1 vegur,0,-,newspaper/0.2.8,0.415,0.416,0.0,0.416
304,"2021-08-05T19:15:52.017176+00:00 app[web.1]: measure#nginx.service=0.287 request=""GET /2018 HTTP/1.1"" status_code=301 request_id=8998a739-b882-4b7a-9221-48ef42fc0cee remote_addr=""10.1.94.69"" forwarded_for=""34.147.114.27, 172.69.54.15"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.287"" upstream_response_time=""0.288"" upstream_connect_time=""0.000"" upstream_header_time=""0.288"";",0.287,GET /2018 HTTP/1.1,301,8998a739-b882-4b7a-9221-48ef42fc0cee,10.1.94.69,"34.147.114.27, 172.69.54.15",http,1.1 vegur,0,-,newspaper/0.2.8,0.287,0.288,0.0,0.288
298,"2021-08-05T19:15:51.329652+00:00 app[web.1]: measure#nginx.service=0.119 request=""GET /2014 HTTP/1.1"" status_code=301 request_id=1f6d5780-0647-46f4-8179-b3ab0cf55664 remote_addr=""10.1.12.255"" forwarded_for=""34.147.114.27, 141.101.76.23"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.119"" upstream_response_time=""0.120"" upstream_connect_time=""0.000"" upstream_header_time=""0.120"";",0.119,GET /2014 HTTP/1.1,301,1f6d5780-0647-46f4-8179-b3ab0cf55664,10.1.12.255,"34.147.114.27, 141.101.76.23",http,1.1 vegur,0,-,newspaper/0.2.8,0.119,0.12,0.0,0.12
297,"2021-08-05T19:15:51.290410+00:00 app[web.1]: measure#nginx.service=0.095 request=""GET /2007 HTTP/1.1"" status_code=301 request_id=a70f9621-a1ec-409a-8d4e-6018aed656e1 remote_addr=""10.1.55.92"" forwarded_for=""34.147.114.27, 141.101.105.157"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.095"" upstream_response_time=""0.096"" upstream_connect_time=""0.000"" upstream_header_time=""0.096"";",0.095,GET /2007 HTTP/1.1,301,a70f9621-a1ec-409a-8d4e-6018aed656e1,10.1.55.92,"34.147.114.27, 141.101.105.157",http,1.1 vegur,0,-,newspaper/0.2.8,0.095,0.096,0.0,0.096
299,"2021-08-05T19:15:51.399523+00:00 app[web.1]: measure#nginx.service=0.080 request=""GET /2012 HTTP/1.1"" status_code=301 request_id=e347e942-f12d-46b9-86b9-9b402662fbcc remote_addr=""10.1.12.255"" forwarded_for=""34.147.114.27, 141.101.105.105"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.080"" upstream_response_time=""0.080"" upstream_connect_time=""0.000"" upstream_header_time=""0.080"";",0.08,GET /2012 HTTP/1.1,301,e347e942-f12d-46b9-86b9-9b402662fbcc,10.1.12.255,"34.147.114.27, 141.101.105.105",http,1.1 vegur,0,-,newspaper/0.2.8,0.08,0.08,0.0,0.08
301,"2021-08-05T19:15:51.585509+00:00 app[web.1]: measure#nginx.service=0.070 request=""GET /2003 HTTP/1.1"" status_code=301 request_id=9edb45f9-87af-4d4d-8a55-6815735ef0b2 remote_addr=""10.1.31.190"" forwarded_for=""34.147.114.27, 162.158.111.206"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.070"" upstream_response_time=""0.072"" upstream_connect_time=""0.000"" upstream_header_time=""0.072"";",0.07,GET /2003 HTTP/1.1,301,9edb45f9-87af-4d4d-8a55-6815735ef0b2,10.1.31.190,"34.147.114.27, 162.158.111.206",http,1.1 vegur,0,-,newspaper/0.2.8,0.07,0.072,0.0,0.072
286,"2021-08-05T19:15:40.739325+00:00 app[web.1]: measure#nginx.service=0.066 request=""GET /swn-entries HTTP/1.1"" status_code=301 request_id=e74c87aa-4cba-4814-bc90-d9ba36a7dde0 remote_addr=""10.1.14.97"" forwarded_for=""108.2.161.198, 172.70.110.183"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""NetNewsWire (RSS Reader; https://netnewswire.com/)"" request_time=""0.066"" upstream_response_time=""0.068"" upstream_connect_time=""0.000"" upstream_header_time=""0.064"";",0.066,GET /swn-entries HTTP/1.1,301,e74c87aa-4cba-4814-bc90-d9ba36a7dde0,10.1.14.97,"108.2.161.198, 172.70.110.183",http,1.1 vegur,5,-,NetNewsWire (RSS Reader; https://netnewswire.com/),0.066,0.068,0.0,0.064
191,"2021-08-05T19:13:35.530507+00:00 app[web.1]: measure#nginx.service=0.065 request=""HEAD / HTTP/1.1"" status_code=301 request_id=037caf77-711e-4d98-ae14-8186dbd53d02 remote_addr=""10.1.31.190"" forwarded_for=""18.215.244.20, 172.70.34.84"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""scalaj-http/2.4.2"" request_time=""0.065"" upstream_response_time=""0.064"" upstream_connect_time=""0.000"" upstream_header_time=""0.064"";",0.065,HEAD / HTTP/1.1,301,037caf77-711e-4d98-ae14-8186dbd53d02,10.1.31.190,"18.215.244.20, 172.70.34.84",http,1.1 vegur,0,-,scalaj-http/2.4.2,0.065,0.064,0.0,0.064
260,"2021-08-05T19:15:12.252887+00:00 app[web.1]: measure#nginx.service=0.061 request=""GET /swn-everything HTTP/1.1"" status_code=301 request_id=7d46cd40-2726-41d7-8a82-10a622f442b0 remote_addr=""10.1.28.143"" forwarded_for=""2604:a880:cad:d0::139:1, 162.158.126.55"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""Fever/1.39 (Feed Parser; http://feedafever.com; Allow like Gecko)"" request_time=""0.061"" upstream_response_time=""0.060"" upstream_connect_time=""0.000"" upstream_header_time=""0.060"";",0.061,GET /swn-everything HTTP/1.1,301,7d46cd40-2726-41d7-8a82-10a622f442b0,10.1.28.143,"2604:a880:cad:d0::139:1, 162.158.126.55",http,1.1 vegur,5,-,Fever/1.39 (Feed Parser; http://feedafever.com; Allow like Gecko),0.061,0.06,0.0,0.06
41,"2021-08-05T19:09:50.226833+00:00 app[web.1]: measure#nginx.service=0.055 request=""GET /rss HTTP/1.1"" status_code=301 request_id=5ad0d9cf-0499-47ac-af9f-2111db00fbb3 remote_addr=""10.1.87.198"" forwarded_for=""2a01:e34:ec95:f440:44b3:beed:96e3:1fa6, 141.101.68.37"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""okhttp/4.9.1"" request_time=""0.055"" upstream_response_time=""0.052"" upstream_connect_time=""0.000"" upstream_header_time=""0.052"";",0.055,GET /rss HTTP/1.1,301,5ad0d9cf-0499-47ac-af9f-2111db00fbb3,10.1.87.198,"2a01:e34:ec95:f440:44b3:beed:96e3:1fa6, 141.101.68.37",http,1.1 vegur,5,-,okhttp/4.9.1,0.055,0.052,0.0,0.052
296,"2021-08-05T19:15:51.241317+00:00 app[web.1]: measure#nginx.service=0.055 request=""GET /2016 HTTP/1.1"" status_code=301 request_id=ee8aad28-c37c-4ee9-bb3f-f24e2b9b517f remote_addr=""10.1.7.130"" forwarded_for=""34.147.114.27, 141.101.105.129"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.055"" upstream_response_time=""0.056"" upstream_connect_time=""0.000"" upstream_header_time=""0.056"";",0.055,GET /2016 HTTP/1.1,301,ee8aad28-c37c-4ee9-bb3f-f24e2b9b517f,10.1.7.130,"34.147.114.27, 141.101.105.129",http,1.1 vegur,0,-,newspaper/0.2.8,0.055,0.056,0.0,0.056
193,"2021-08-05T19:13:38.369423+00:00 app[web.1]: measure#nginx.service=0.045 request=""GET / HTTP/1.1"" status_code=301 request_id=fa36859c-6d7d-40b8-9460-6598c0830bf5 remote_addr=""10.1.63.160"" forwarded_for=""18.215.244.20, 172.70.34.226"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""Buck/2.2; (+https://app.hypefactors.com/media-monitoring/about.html)"" request_time=""0.045"" upstream_response_time=""0.044"" upstream_connect_time=""0.000"" upstream_header_time=""0.044"";",0.045,GET / HTTP/1.1,301,fa36859c-6d7d-40b8-9460-6598c0830bf5,10.1.63.160,"18.215.244.20, 172.70.34.226",http,1.1 vegur,5,-,Buck/2.2; (+https://app.hypefactors.com/media-monitoring/about.html),0.045,0.044,0.0,0.044
295,"2021-08-05T19:15:51.194453+00:00 app[web.1]: measure#nginx.service=0.045 request=""GET /2006 HTTP/1.1"" status_code=301 request_id=1c82206e-4df0-4da3-8ebc-44671bbd71b9 remote_addr=""10.1.28.143"" forwarded_for=""34.147.114.27, 141.101.76.237"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.045"" upstream_response_time=""0.044"" upstream_connect_time=""0.000"" upstream_header_time=""0.044"";",0.045,GET /2006 HTTP/1.1,301,1c82206e-4df0-4da3-8ebc-44671bbd71b9,10.1.28.143,"34.147.114.27, 141.101.76.237",http,1.1 vegur,0,-,newspaper/0.2.8,0.045,0.044,0.0,0.044
300,"2021-08-05T19:15:51.544439+00:00 app[web.1]: measure#nginx.service=0.045 request=""GET /tags HTTP/1.1"" status_code=301 request_id=0348dd88-7441-42a4-b7cc-7bb70afc0cfe remote_addr=""10.1.7.130"" forwarded_for=""34.147.114.27, 172.69.54.94"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""0.045"" upstream_response_time=""0.044"" upstream_connect_time=""0.000"" upstream_header_time=""0.044"";",0.045,GET /tags HTTP/1.1,301,0348dd88-7441-42a4-b7cc-7bb70afc0cfe,10.1.7.130,"34.147.114.27, 172.69.54.94",http,1.1 vegur,0,-,newspaper/0.2.8,0.045,0.044,0.0,0.044
231,"2021-08-05T19:14:27.626450+00:00 app[web.1]: measure#nginx.service=0.042 request=""GET /swn-everything HTTP/1.1"" status_code=301 request_id=c1b79cf8-ff76-4151-b33e-a507d6620728 remote_addr=""10.1.7.130"" forwarded_for=""79.147.57.124, 188.114.111.163"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_4) AppleWebKit/605.1.15 (KHTML, like Gecko) News Explorer/1.9"" request_time=""0.042"" upstream_response_time=""0.040"" upstream_connect_time=""0.000"" upstream_header_time=""0.040"";",0.042,GET /swn-everything HTTP/1.1,301,c1b79cf8-ff76-4151-b33e-a507d6620728,10.1.7.130,"79.147.57.124, 188.114.111.163",http,1.1 vegur,5,-,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_4) AppleWebKit/605.1.15 (KHTML, like Gecko) News Explorer/1.9",0.042,0.04,0.0,0.04
352,"2021-08-05T19:16:27.003937+00:00 app[web.1]: measure#nginx.service=0.040 request=""GET /rss HTTP/1.1"" status_code=301 request_id=0750a249-359e-4f83-993a-f5cc8a33ff7c remote_addr=""10.1.58.55"" forwarded_for=""2600:3c03::f03c:91ff:fe9d:7b56, 162.158.63.66"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""Feed Wrangler/1.0 (3 subscribers; feed-id=272116; http://feedwrangler.net; Allow like Gecko)"" request_time=""0.040"" upstream_response_time=""0.040"" upstream_connect_time=""0.000"" upstream_header_time=""0.036"";",0.04,GET /rss HTTP/1.1,301,0750a249-359e-4f83-993a-f5cc8a33ff7c,10.1.58.55,"2600:3c03::f03c:91ff:fe9d:7b56, 162.158.63.66",http,1.1 vegur,5,-,Feed Wrangler/1.0 (3 subscribers; feed-id=272116; http://feedwrangler.net; Allow like Gecko),0.04,0.04,0.0,0.036
